NQF_id,measure_name,QDS_id,standard_concept,standard_category,QDS_data_type,standard_concept_id,standard_taxonomy,standard_taxonomy_version,standard_code_list,QDS_datatype_specific_attributes,,
0084,Heart Failure: Warfarin Therapy for Patients with Atrial Fibrillation,A_290,Atrial Fibrillation,Diagnosis / Condition / Problem,diagnosis active,A_c117,SNOMED-CT,July 2009,"195080001, 282825002, 300996004, 314208002, 426749004, 440028005, 440059007, 49436004",datetime,,
0084,Heart Failure: Warfarin Therapy for Patients with Atrial Fibrillation,A_126,birthdate,Individual characteristic,patient characteristic,A_c8,HL7,3.0,00110,datetime,,
0084,Heart Failure: Warfarin Therapy for Patients with Atrial Fibrillation,A_238,Encounter Nursing Facility,Encounter,encounter,A_c28,CPT,2010,"99304, 99305, 99306, 99307, 99308, 99309, 99310",datetime,,
0084,Heart Failure: Warfarin Therapy for Patients with Atrial Fibrillation,A_239,Encounter Outpatient,Encounter,encounter,A_c26,CPT,2010,"99201, 99202, 99203, 99204, 99205, 99212, 99213, 99214, 99215, 99241, 99242, 99243, 99244, 99245, 99324, 99325, 99326, 99327, 99328, 99334, 99335, 99336, 99337, 99341, 99342, 99343, 99344, 99345, 99347, 99348, 99349, 99350",datetime,,
0084,Heart Failure: Warfarin Therapy for Patients with Atrial Fibrillation,A_1307,Esophageal and GI Bleed,Diagnosis / Condition / Problem,diagnosis active,A_c382,GROUPING,,"472, A_c221, A_c228",datetime,,
0084,Heart Failure: Warfarin Therapy for Patients with Atrial Fibrillation,A_1308,Esophageal and GI Bleed,Diagnosis / Condition / Problem,diagnosis active,A_c382,GROUPING,,"472, A_c221, A_c228",datetime,,
0084,Heart Failure: Warfarin Therapy for Patients with Atrial Fibrillation,A_7031,Esophageal and GI Bleed,Diagnosis / Condition / Problem,diagnosis active,A_c228,ICD-10-CM,2010,"K22.6, K25.0, K25.2, K25.4, K25.6, K26.0, K26.4, K26.6, K27.0, K27.2, K27.4, K27.6, K28.0, K28.2, K28.4, K28.6, K62.5, K92.0, L70.31, R19.5",datetime,,
0084,Heart Failure: Warfarin Therapy for Patients with Atrial Fibrillation,A_7023,Esophageal and GI Bleed,Diagnosis / Condition / Problem,diagnosis active,A_c221,ICD-9-CM,2009,"530.7, 531.00, 531.01, 531.20, 531.21, 531.40, 531.41, 531.60, 531.61, 532.00, 532.01, 532.20, 532.21, 532.40, 532.41, 532.60, 532.61, 533.00, 533.01, 533.20, 533.21, 533.40, 533.41, 533.60, 533.61, 534.00, 534.01, 534.20, 534.21, 534.40, 534.41, 534.60, 534.61, 569.3, 578.0, 578.1, 578.9",datetime,,
0084,Heart Failure: Warfarin Therapy for Patients with Atrial Fibrillation,A_7045,Esophageal and GI Bleed,Diagnosis / Condition / Problem,diagnosis active,A_c472,SNOMED-CT,07/09,"15238002, 15970005, 262790002, 35265002, 439442003, 57748001, 60698006",datetime,,
0084,Heart Failure: Warfarin Therapy for Patients with Atrial Fibrillation,A_1309,Heart Failure,Diagnosis / Condition / Problem,diagnosis active,A_c376,GROUPING,,"A_c23, A_c24, A_c25",datetime,,
0084,Heart Failure: Warfarin Therapy for Patients with Atrial Fibrillation,A_1310,Heart Failure,Diagnosis / Condition / Problem,diagnosis active,A_c376,GROUPING,,"A_c23, A_c24, A_c25",datetime,,
0084,Heart Failure: Warfarin Therapy for Patients with Atrial Fibrillation,A_1089,Heart Failure,Diagnosis / Condition / Problem,diagnosis active,A_c24,ICD-10-CM,2010,"I05, I05.0, I05.1, I05.2, I05.8, I05.9, I06, I06.0, I06.1, I06.2, I06.8, I07, I07.0, I07.1, I07.2, I07.8, I07.9, I08, I08.0, I08.1, I08.2, I08.3, I08.8, I08.9, I09, I09.0, I09.1, I09.2, I09.8, I09.89, I09.9, I11.0, I13.0, I42.3, I50.1, I50.2, I50.21, I50.22, I50.23, I50.3, I50.31, I50.32, I50.33, I50.4, I50.41, I50.42, I50.43, I50.9",datetime,,
0084,Heart Failure: Warfarin Therapy for Patients with Atrial Fibrillation,A_150,Heart Failure,Diagnosis / Condition / Problem,diagnosis active,A_c24,ICD-10-CM,2010,"I05, I05.0, I05.1, I05.2, I05.8, I05.9, I06, I06.0, I06.1, I06.2, I06.8, I07, I07.0, I07.1, I07.2, I07.8, I07.9, I08, I08.0, I08.1, I08.2, I08.3, I08.8, I08.9, I09, I09.0, I09.1, I09.2, I09.8, I09.89, I09.9, I11.0, I13.0, I42.3, I50.1, I50.2, I50.21, I50.22, I50.23, I50.3, I50.31, I50.32, I50.33, I50.4, I50.41, I50.42, I50.43, I50.9",datetime,,
0084,Heart Failure: Warfarin Therapy for Patients with Atrial Fibrillation,A_1088,Heart Failure,Diagnosis / Condition / Problem,diagnosis active,A_c23,ICD-9-CM,2010,"402.01, 402.11, 402.91, 404.01, 404.03, 404.11, 404.13, 404.91, 404.93, 428.0, 428.1, 428.20, 428.21, 428.22, 428.23, 428.30, 428.31, 428.32, 428.33, 428.40, 428.41, 428.42, 428.43, 428.9",datetime,,
0084,Heart Failure: Warfarin Therapy for Patients with Atrial Fibrillation,A_148,Heart Failure,Diagnosis / Condition / Problem,diagnosis active,A_c23,ICD-9-CM,2010,"402.01, 402.11, 402.91, 404.01, 404.03, 404.11, 404.13, 404.91, 404.93, 428.0, 428.1, 428.20, 428.21, 428.22, 428.23, 428.30, 428.31, 428.32, 428.33, 428.40, 428.41, 428.42, 428.43, 428.9",datetime,,
0084,Heart Failure: Warfarin Therapy for Patients with Atrial Fibrillation,A_1090,Heart Failure,Diagnosis / Condition / Problem,diagnosis active,A_c25,SNOMED-CT,07/2009,"10091002, 10335000, 10633002, 111283005, 128404006, 13839000, 194767001, 194779001, 194781004, 195111005, 195112003, 195114002, 206586007, 233924009, 25544003, 277639002, 314206003, 33644002, 359617009, 359620001, 364006, 367363000, 410431009, 417996009, 418304008, 42343007, 424404003, 426012001, 426263006, 426611007, 43736008, 441481004, 441530006, 44313006, 46113002, 48447003, 5053004, 5148006, 5375005, 56675007, 60856006, 66989003, 74960003, 77737007, 80479009, 82523003, 83105008, 84114007, 85232009, 88805009, 90727007, 92506005",datetime,,
0084,Heart Failure: Warfarin Therapy for Patients with Atrial Fibrillation,A_151,Heart Failure,Diagnosis / Condition / Problem,diagnosis active,A_c25,SNOMED-CT,07/2009,"10091002, 10335000, 10633002, 111283005, 128404006, 13839000, 194767001, 194779001, 194781004, 195111005, 195112003, 195114002, 206586007, 233924009, 25544003, 277639002, 314206003, 33644002, 359617009, 359620001, 364006, 367363000, 410431009, 417996009, 418304008, 42343007, 424404003, 426012001, 426263006, 426611007, 43736008, 441481004, 441530006, 44313006, 46113002, 48447003, 5053004, 5148006, 5375005, 56675007, 60856006, 66989003, 74960003, 77737007, 80479009, 82523003, 83105008, 84114007, 85232009, 88805009, 90727007, 92506005",datetime,,
0084,Heart Failure: Warfarin Therapy for Patients with Atrial Fibrillation,A_1317,Hematuria,Diagnosis / Condition / Problem,diagnosis active,A_c387,GROUPING,,"A_c224, A_c231, A_c474",datetime,,
0084,Heart Failure: Warfarin Therapy for Patients with Atrial Fibrillation,A_1318,Hematuria,Diagnosis / Condition / Problem,diagnosis active,A_c387,GROUPING,,"A_c224, A_c231, A_c474",datetime,,
0084,Heart Failure: Warfarin Therapy for Patients with Atrial Fibrillation,A_600,Hematuria,Diagnosis / Condition / Problem,diagnosis active,A_c231,ICD-10-CM,2010,R31,datetime,,
0084,Heart Failure: Warfarin Therapy for Patients with Atrial Fibrillation,A_601,Hematuria,Diagnosis / Condition / Problem,diagnosis active,A_c231,ICD-10-CM,2010,R31,datetime,,
0084,Heart Failure: Warfarin Therapy for Patients with Atrial Fibrillation,A_586,Hematuria,Diagnosis / Condition / Problem,diagnosis active,A_c224,ICD-9-CM,2009,599.7,datetime,,
0084,Heart Failure: Warfarin Therapy for Patients with Atrial Fibrillation,A_587,Hematuria,Diagnosis / Condition / Problem,diagnosis active,A_c224,ICD-9-CM,2009,599.7,datetime,,
0084,Heart Failure: Warfarin Therapy for Patients with Atrial Fibrillation,A_7020,Hematuria,Diagnosis / Condition / Problem,diagnosis active,A_c474,SNOMED-CT,07/09,"197627003, 197698000, 197699008, 197700009, 197701008, 197702001, 197703006, 197704000, 197705004, 197706003, 197938001, 197939009, 197940006, 197941005, 197942003, 20407004, 236717007, 236718002, 281855006, 281856007, 281857003, 281858008, 281859000, 281860005, 314280007, 371020003, 53298000, 57965003, 86208007, 95567008",datetime,,
0084,Heart Failure: Warfarin Therapy for Patients with Atrial Fibrillation,A_1319,Hemoptysis,Diagnosis / Condition / Problem,diagnosis active,A_c383,GROUPING,,"A_c225, A_c232, A_c475",datetime,,
0084,Heart Failure: Warfarin Therapy for Patients with Atrial Fibrillation,A_1320,Hemoptysis,Diagnosis / Condition / Problem,diagnosis active,A_c383,GROUPING,,"A_c225, A_c232, A_c475",datetime,,
0084,Heart Failure: Warfarin Therapy for Patients with Atrial Fibrillation,A_602,Hemoptysis,Diagnosis / Condition / Problem,diagnosis active,A_c232,ICD-10-CM,2010,R04.2,datetime,,
0084,Heart Failure: Warfarin Therapy for Patients with Atrial Fibrillation,A_603,Hemoptysis,Diagnosis / Condition / Problem,diagnosis active,A_c232,ICD-10-CM,2010,R04.2,datetime,,
0084,Heart Failure: Warfarin Therapy for Patients with Atrial Fibrillation,A_588,Hemoptysis,Diagnosis / Condition / Problem,diagnosis active,A_c225,ICD-9-CM,2009,786.3,datetime,,
0084,Heart Failure: Warfarin Therapy for Patients with Atrial Fibrillation,A_589,Hemoptysis,Diagnosis / Condition / Problem,diagnosis active,A_c225,ICD-9-CM,2009,786.3,datetime,,
0084,Heart Failure: Warfarin Therapy for Patients with Atrial Fibrillation,A_7090,Hemoptysis,Diagnosis / Condition / Problem,diagnosis active,A_c475,SNOMED-CT,07/09,66857006,datetime,,
0084,Heart Failure: Warfarin Therapy for Patients with Atrial Fibrillation,A_1438,Hemorrhage,Diagnosis / Condition / Problem,diagnosis active,A_c437,GROUPING,,"A_c226, A_c436, A_c476",datetime,,
0084,Heart Failure: Warfarin Therapy for Patients with Atrial Fibrillation,A_1439,Hemorrhage,Diagnosis / Condition / Problem,diagnosis active,A_c437,GROUPING,,"A_c226, A_c436, A_c476",datetime,,
0084,Heart Failure: Warfarin Therapy for Patients with Atrial Fibrillation,A_7098,Hemorrhage,Diagnosis / Condition / Problem,diagnosis active,A_c436,ICD-10-CM,2010,R58,datetime,,
0084,Heart Failure: Warfarin Therapy for Patients with Atrial Fibrillation,A_590,Hemorrhage,Diagnosis / Condition / Problem,diagnosis active,A_c226,ICD-9-CM,2009,459.0,datetime,,
0084,Heart Failure: Warfarin Therapy for Patients with Atrial Fibrillation,A_591,Hemorrhage,Diagnosis / Condition / Problem,diagnosis active,A_c226,ICD-9-CM,2009,459.0,datetime,,
0084,Heart Failure: Warfarin Therapy for Patients with Atrial Fibrillation,A_7002,Hemorrhage,Diagnosis / Condition / Problem,diagnosis active,A_c476,SNOMED-CT,07/09,"102455002, 111371005, 111677000, 11547003, 11623000, 12063002, 122003, 126941005, 14255005, 14936004, 15720001, 15902003, 163990004, 16763008, 17615006, 17709002, 181007, 194179009, 195176009, 197812000, 197813005, 197887003, 198031007, 198903000, 200016002, 200173001, 206191000, 206408009, 206425006, 209947002, 209956005, 209958006, 209959003, 209960008, 209961007, 209963005, 209987007, 210190001, 210205007, 232371001, 232425007, 233783005, 234003006, 234004000, 234076002, 234077006, 234507003, 235224000, 235999009, 236000006, 236097003, 236506009, 236606001, 2367005, 237102006, 237124006, 237274002, 237275001, 237277009, 237702003, 237766002, 24251002, 247098001, 24807004, 249421000, 249422007, 249423002, 25004000, 26205001, 262668005, 262721007, 262796008, 262808009, 262814002, 262818004, 262819007, 262826007, 262832002, 262838003, 262852001, 262858002, 262865005, 262870003, 262876009, 262891006, 262951009, 262952002, 264558008, 266464001, 274100004, 276543004, 281864001, 282455004, 283907002, 283921000, 283929003, 283938001, 283944002, 283948004, 283958000, 283965008, 29635000, 30400005, 304831001, 307233002, 309750008, 31056006, 312910009, 312946000, 313304007, 31341008, 314483007, 314484001, 315046005, 315047001, 324618004, 325569000, 33878005, 34135005, 34409000, 35265002, 35486000, 36102002, 371050006, 373597005, 38010008, 38280009, 384993003, 38501006, 38822007, 399131003, 40135004, 405539004, 405541003, 405555006, 409506009, 410064000, 413218001, 41486008, 417941003, 419596007, 428561000, 43262000, 43602006, 43696002, 438510004, 4399003, 443826006, 444312002, 44671008, 44843000, 45626005, 45659008, 46758000, 47236005, 48413001, 49111001, 50088001, 50573001, 50581000, 5223003, 52902005, 53162000, 53839004, 54816003, 55898008, 56517003, 57246001, 61401005, 62182006, 63323000, 63489003, 66556007, 6666006, 68162000, 69452005, 70375006, 70861009, 71266000, 7602002, 76682005, 77708008, 77940004, 78171005, 79816004, 81125004, 81488005, 8465005, 84693004, 85521005, 87345009, 87696004, 87763006, 89966002, 89993004, 90053006, 90165008, 91304009, 93475002, 93476001, 93478000, 95431003, 95453001, 95540002, 95560005, 95562002, 95571006, 981008",datetime,,
0084,Heart Failure: Warfarin Therapy for Patients with Atrial Fibrillation,A_1311,Intracranial Hemorrhage,Diagnosis / Condition / Problem,diagnosis active,A_c384,GROUPING,,"A_c217, A_c227, A_c473",datetime,,
0084,Heart Failure: Warfarin Therapy for Patients with Atrial Fibrillation,A_1312,Intracranial Hemorrhage,Diagnosis / Condition / Problem,diagnosis active,A_c384,GROUPING,,"A_c217, A_c227, A_c473",datetime,,
0084,Heart Failure: Warfarin Therapy for Patients with Atrial Fibrillation,A_592,Intracranial Hemorrhage,Diagnosis / Condition / Problem,diagnosis active,A_c227,ICD-10-CM,2010,"I60, I61, I62.1, I67.1, S06.4",datetime,,
0084,Heart Failure: Warfarin Therapy for Patients with Atrial Fibrillation,A_593,Intracranial Hemorrhage,Diagnosis / Condition / Problem,diagnosis active,A_c227,ICD-10-CM,2010,"I60, I61, I62.1, I67.1, S06.4",datetime,,
0084,Heart Failure: Warfarin Therapy for Patients with Atrial Fibrillation,A_576,Intracranial Hemorrhage,Diagnosis / Condition / Problem,diagnosis active,A_c217,ICD-9-CM,2009,"430, 431, 432.0, 432.1, 432.9, 437.3",datetime,,
0084,Heart Failure: Warfarin Therapy for Patients with Atrial Fibrillation,A_577,Intracranial Hemorrhage,Diagnosis / Condition / Problem,diagnosis active,A_c217,ICD-9-CM,2009,"430, 431, 432.0, 432.1, 432.9, 437.3",datetime,,
0084,Heart Failure: Warfarin Therapy for Patients with Atrial Fibrillation,A_7007,Intracranial Hemorrhage,Diagnosis / Condition / Problem,diagnosis active,A_c473,SNOMED-CT,07/09,"111593004, 111597003, 111601003, 111605007, 111611005, 111615001, 111668007, 111671004, 111673001, 111677000, 111681000, 127308007, 127309004, 127310009, 127311008, 127312001, 13289004, 1386000, 1430001, 14460007, 14936004, 17667005, 18485009, 18605003, 195155004, 195160000, 195165005, 195167002, 195168007, 195169004, 20276007, 20908003, 209941001, 209942008, 209943003, 209944009, 209978003, 21202004, 230709005, 230710000, 230711001, 230712008, 230718007, 230719004, 23276006, 237702003, 26205001, 262952002, 262955000, 270907008, 274100004, 276277008, 276278003, 276280009, 276281008, 276282001, 276283006, 276284000, 276285004, 276286003, 276647007, 276648002, 276649005, 276650005, 276651009, 276652002, 276722003, 28048009, 28155008, 281864001, 281865000, 28318001, 288272004, 28837001, 291665000, 29635000, 301764006, 301765007, 30400005, 304831001, 32728005, 34135005, 34501004, 35672006, 371050006, 37134004, 37955001, 38453000, 40135004, 40549004, 42429001, 425957003, 428561000, 431266005, 43216008, 43262000, 4332009, 45659008, 46758000, 49422009, 52201006, 52902005, 59648004, 62973004, 63323000, 65189006, 65971006, 6666006, 66976009, 69178005, 69458009, 70611002, 70861009, 71074007, 71266000, 72986009, 73020009, 73308006, 73439007, 75038005, 75507000, 7602002, 7713009, 77498000, 77768006, 7819003, 78477003, 78757009, 78879009, 81520002, 82894007, 84792001, 86182004, 87020000, 87253004, 87345009, 88747000, 90165008, 90178008, 91216000, 95454007",datetime,,
0084,Heart Failure: Warfarin Therapy for Patients with Atrial Fibrillation,A_1313,Leukemias/Myeloproliferative Disorders,Diagnosis / Condition / Problem,diagnosis active,A_c385,GROUPING,,"A_c222, A_c229, A_c477",datetime,,
0084,Heart Failure: Warfarin Therapy for Patients with Atrial Fibrillation,A_1314,Leukemias/Myeloproliferative Disorders,Diagnosis / Condition / Problem,diagnosis active,A_c385,GROUPING,,"A_c222, A_c229, A_c477",datetime,,
0084,Heart Failure: Warfarin Therapy for Patients with Atrial Fibrillation,A_596,Leukemias/Myeloproliferative Disorders,Diagnosis / Condition / Problem,diagnosis active,A_c229,ICD-10-CM,2010,"C88.9, C90.0, C90.01, C90.10, C90.11, C91.00, C91.01, C91.10, C91.11, C91.20, C91.21, C91.70, C91.71, C91.90, C91.91, C92.00, C92.01, C92.10, C92.11, C92.20, C92.21, C92.30, C92.31, C92.70, C92.71, C92.90, C92.91, C93.00, C93.01, C93.10, C93.11, C93.20, C93.21, C93.70, C93.71, C93.90, C93.91, C94.00, C94.01, C94.10, C94.11, C94.20, C94.21, C94.70, C94.71, C95.00, C95.01, C95.10, C95.11, C95.20, C95.21, C95.70, C95.71, C95.90, C95.91",datetime,,
0084,Heart Failure: Warfarin Therapy for Patients with Atrial Fibrillation,A_597,Leukemias/Myeloproliferative Disorders,Diagnosis / Condition / Problem,diagnosis active,A_c229,ICD-10-CM,2010,"C88.9, C90.0, C90.01, C90.10, C90.11, C91.00, C91.01, C91.10, C91.11, C91.20, C91.21, C91.70, C91.71, C91.90, C91.91, C92.00, C92.01, C92.10, C92.11, C92.20, C92.21, C92.30, C92.31, C92.70, C92.71, C92.90, C92.91, C93.00, C93.01, C93.10, C93.11, C93.20, C93.21, C93.70, C93.71, C93.90, C93.91, C94.00, C94.01, C94.10, C94.11, C94.20, C94.21, C94.70, C94.71, C95.00, C95.01, C95.10, C95.11, C95.20, C95.21, C95.70, C95.71, C95.90, C95.91",datetime,,
0084,Heart Failure: Warfarin Therapy for Patients with Atrial Fibrillation,A_582,Leukemias/Myeloproliferative Disorders,Diagnosis / Condition / Problem,diagnosis active,A_c222,ICD-9-CM,2009,"203.00, 203.01, 203.10, 203.11, 203.80, 203.81, 204.00, 204.01, 204.10, 204.11, 204.20, 204.21, 204.80, 204.81, 204.90, 204.91, 205.00, 205.01, 205.10, 205.11, 205.20, 205.21, 205.30, 205.31, 205.80, 205.81, 205.90, 205.91, 206.00, 206.01, 206.10, 206.11, 206.20, 206.21, 206.80, 206.81, 206.90, 206.91, 207.00, 207.01, 207.10, 207.11, 207.20, 207.21, 207.80, 207.81, 208.00, 208.01, 208.10, 208.11, 208.20, 208.21, 208.80, 208.81, 208.90, 208.91",datetime,,
0084,Heart Failure: Warfarin Therapy for Patients with Atrial Fibrillation,A_583,Leukemias/Myeloproliferative Disorders,Diagnosis / Condition / Problem,diagnosis active,A_c222,ICD-9-CM,2009,"203.00, 203.01, 203.10, 203.11, 203.80, 203.81, 204.00, 204.01, 204.10, 204.11, 204.20, 204.21, 204.80, 204.81, 204.90, 204.91, 205.00, 205.01, 205.10, 205.11, 205.20, 205.21, 205.30, 205.31, 205.80, 205.81, 205.90, 205.91, 206.00, 206.01, 206.10, 206.11, 206.20, 206.21, 206.80, 206.81, 206.90, 206.91, 207.00, 207.01, 207.10, 207.11, 207.20, 207.21, 207.80, 207.81, 208.00, 208.01, 208.10, 208.11, 208.20, 208.21, 208.80, 208.81, 208.90, 208.91",datetime,,
