NQF_id,measure_name,QDS_id,standard_concept,standard_category,QDS_data_type,standard_concept_id,standard_taxonomy,standard_taxonomy_version,standard_code_list,QDS_datatype_specific_attributes
0073,Ischemic Vascular Disease (IVD): Blood Pressure Management,N_506,ischemic vascular disease,Diagnosis / Condition / Problem,diagnosis active,N_c132,ICD-10-CM,06/2009,"I20.0, I20.8, I24, I24.8, I25.1, I25.70, I25.72, I25.720, I25.73, I25.75, I25.82, I25.89, I25.9, I65, I65.0, I65.1, I65.2, I65.8, I65.9, I66, I66.9, I70.1, I70.21, I70.22, I70.23, I70.26, I70.29, I70.92, I74, I74., I74.11, I74.2, I74.3",datetime
0073,Ischemic Vascular Disease (IVD): Blood Pressure Management,N_507,ischemic vascular disease,Diagnosis / Condition / Problem,diagnosis active,N_c131,ICD-9-CM,06/2009,"434.00, 411.0, 411.1, 411.81, 411.89, 413.0, 413.1, 413.9, 414.00, 414.01, 414.02, 414.03, 414.04, 414.05, 414.06, 414.07, 414.2, 414.8, 414.9, 429.2, 433.0, 433.01, 433.10, 433.11, 433.20, 433.21, 433.30, 433.31, 433.80, 433.81, 433.90, 433.91, 434.01, 434.10, 434.11, 434.90, 434.91, 440.1, 440.20, 440.21, 440.22, 440.23, 440.24, 440.29, 440.4, 444.0, 444.1, 444.21, 444.22, 444.81, 444.89, 444.9, 445.01, 445.02, 445.8, 445.81",datetime
0073,Ischemic Vascular Disease (IVD): Blood Pressure Management,N_7005,ischemic vascular disease,Diagnosis / Condition / Problem,diagnosis active,N_c564,SNOMED-CT,07/2009,"111298007, 195200006, 195206000, 206576006, 230716006, 230717002, 23202007, 233958001, 233959009, 233960004, 233961000, 233962007, 236120009, 249658006, 276706004, 287731003, 300917007, 301755001, 307406004, 307407008, 307408003, 307409006, 312822006, 312916003, 371029002, 402861007, 413552002, 419944002, 432249006, 52674009, 57357009, 63081009, 64009001, 80829003, 83256006, 88032003, 95456009",datetime
0073,Ischemic Vascular Disease (IVD): Blood Pressure Management,N_493,measurement enddate,Measure timing,end: 12/31/yyyy 23:59:59 (prompt for year),N_c1,,,,
0073,Ischemic Vascular Disease (IVD): Blood Pressure Management,N_494,measurement period,Measure timing,start of timing window,N_c2,,,,
0073,Ischemic Vascular Disease (IVD): Blood Pressure Management,N_502,PTCA,Procedure,procedure performed,N_c145,CPT,06/2009,"33140, 92980, 92982, 92995",datetime
0073,Ischemic Vascular Disease (IVD): Blood Pressure Management,N_1429,PTCA,Procedure,procedure performed,N_c464,GROUPING,,"N_c145, N_c146, N_c147",datetime
0073,Ischemic Vascular Disease (IVD): Blood Pressure Management,N_504,PTCA,Procedure,procedure performed,N_c146,ICD-9-CM,06/2009,"00.66, 36.06, 36.07, 36.09",datetime
0073,Ischemic Vascular Disease (IVD): Blood Pressure Management,N_505,PTCA,Procedure,procedure performed,N_c147,SNOMED-CT,07/2009,"10326007, 11101003, 119564002, 119565001, 175007008, 175008003, 175009006, 175011002, 175012009, 175017003, 175021005, 175022003, 175024002, 175025001, 175026000, 175027009, 175029007, 175030002, 175031003, 175032005, 175033000, 175034006, 175036008, 175037004, 175038009, 175039001, 175040004, 175041000, 175043002, 175045009, 175047001, 175048006, 175050003, 175051004, 175053001, 175058005, 175066001, 232717009, 232719007, 232720001, 232721002, 232722009, 232723004, 232724005, 265481001, 275215001, 275216000, 275252001, 275253006, 30670000, 309814006, 3546002, 359597003, 359601003, 39202005, 397193006, 39724006, 397431004, 414088005, 48431000, 74371005, 75761004, 80762004, 82247006, 85053006, 91338001",datetime
0073,Ischemic Vascular Disease (IVD): Blood Pressure Management,N_1164,systolic blood pressure,Physical exam,physical exam finding,N_c394,SNOMED-CT,07/2009,"12929001, 163030003, 251070002, 251071003, 271649006, 314438006, 314439003, 314440001, 314441002, 314442009, 314443004, 314444005, 314445006, 314446007, 314447003, 314448008, 314449000, 314464000, 315612005, 399304008, 400974009, 407554009, 407556006, 72313002, 81010002",datetime
